nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
577,D,2020,SOLANO,GABRIEL,LEY,No
587,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
588,D,2020,NEIRA,CLAUDIA,LEY,No
589,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
590,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
591,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
592,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
595,D,2020,ROMERO,CLAUDIO ARIEL,LEY,No
599,D,2020,SOLANO,GABRIEL,LEY,No
600,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
610,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
611,D,2020,SANTORO,LEANDRO,LEY,No
613,D,2020,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
614,D,2020,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
615,D,2020,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
616,D,2020,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
617,D,2020,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
619,D,2020,ANDRADE,JAVIER,LEY,No
626,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,No
627,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,No
628,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,No
629,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,No
630,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,No
631,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,No
632,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,No
639,D,2020,MONTENEGRO,VICTORIA,LEY,No
643,D,2020,ROMERO,CLAUDIO ARIEL,LEY,No
644,D,2020,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,LEY,No
647,D,2020,NEIRA,CLAUDIA,LEY,No
649,D,2020,BIELLI,MARÍA,LEY,No
650,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
652,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
655,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
656,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
657,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
658,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
660,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
662,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
665,D,2020,NEIRA,CLAUDIA,LEY,No
667,D,2020,SOLANO,GABRIEL,LEY,No
677,D,2020,FERNÁNDEZ,OFELIA,LEY,No
680,J,2020,JEFE DE GOBIERNO,,LEY,Si
681,J,2020,JEFE DE GOBIERNO,,LEY,Si
682,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
683,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
684,D,2020,SOLANO,GABRIEL,LEY,No
686,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
688,J,2020,JEFE DE GOBIERNO,,LEY,Si
689,J,2020,JEFE DE GOBIERNO,,LEY,Si
692,D,2020,CAMPORA,LUCÍA,LEY,No
693,D,2020,VALDÉS,JUAN MANUEL,LEY,No
694,D,2020,VALDÉS,JUAN MANUEL,LEY,No
696,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
701,D,2020,BIELLI,MARÍA,LEY,No
703,D,2020,BIELLI,MARÍA,LEY,No
704,D,2020,SOLANO,GABRIEL,LEY,No
705,D,2020,ANDRADE,JAVIER,LEY,No
712,D,2020,MONTENEGRO,VICTORIA,LEY,No
713,D,2020,BREGMAN,MYRIAM,LEY,No
716,D,2020,ANDRADE,JAVIER,LEY,No
719,D,2020,FERNÁNDEZ,OFELIA,LEY,No
723,D,2020,SOLANO,GABRIEL,LEY,No
725,D,2020,ANDRADE,JAVIER,LEY,No
726,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
730,D,2020,CAMPORA,LUCÍA,LEY,No
733,D,2020,VELASCO,LAURA,LEY,No
741,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
748,D,2020,ABREVAYA,SERGIO,LEY,No
751,D,2020,SOLANO,GABRIEL,LEY,No
752,D,2020,MONTENEGRO,VICTORIA,LEY,No
759,D,2020,SOLANO,GABRIEL,LEY,No
760,D,2020,SOLANO,GABRIEL,LEY,No
761,D,2020,SOLANO,GABRIEL,LEY,No
762,D,2020,VALDÉS,JUAN MANUEL,LEY,No
766,D,2020,CASIELLES,EUGENIO,LEY,No
767,D,2020,CASIELLES,EUGENIO,LEY,No
769,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
773,D,2020,ABREVAYA,SERGIO,LEY,No
774,D,2020,ABREVAYA,SERGIO,LEY,No
776,D,2020,SOLANO,GABRIEL,LEY,No
777,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
783,D,2020,VALDÉS,JUAN MANUEL,LEY,No
785,D,2020,ABREVAYA,SERGIO,LEY,No
786,D,2020,FERRERO,MARÍA CECILIA,LEY,No
787,D,2020,SOLANO,GABRIEL,LEY,No
797,D,2020,ABREVAYA,SERGIO,LEY,No
799,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
800,D,2020,ROMANO,LUCÍA,LEY,No
805,D,2020,MARTÍNEZ,MARTA JACQUELINE,LEY,No
807,D,2020,CASIELLES,EUGENIO,LEY,No
810,D,2020,VALDÉS,JUAN MANUEL,LEY,No
811,D,2020,CAMPORA,LUCÍA,LEY,No
814,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
815,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,No
818,J,2020,JEFE DE GOBIERNO,,LEY,Si
833,D,2020,CAMPORA,LUCÍA,LEY,No
834,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
835,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
836,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
842,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
843,J,2020,JEFE DE GOBIERNO,,LEY,Si
844,D,2020,SOLANO,GABRIEL,LEY,No
850,D,2020,SANTORO,LEANDRO,LEY,No
852,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
858,D,2020,MONTENEGRO,VICTORIA,LEY,No
866,D,2020,VALDÉS,JUAN MANUEL,LEY,No
868,D,2020,ABREVAYA,SERGIO,LEY,No
873,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
875,D,2020,VISCHI,MARÍA PATRICIA,LEY,Si
876,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
881,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
884,D,2020,MARTÍNEZ,MARTA JACQUELINE,LEY,No
887,D,2020,ANDRADE,JAVIER,LEY,No
888,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
890,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
893,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
895,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
898,D,2020,VELASCO,LAURA,LEY,No
902,D,2020,SOLANO,GABRIEL,LEY,No
904,D,2020,VELASCO,LAURA,LEY,No
909,D,2020,VALDÉS,JUAN MANUEL,LEY,No
912,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
918,D,2020,BREGMAN,MYRIAM,LEY,No
919,D,2020,VALDÉS,JUAN MANUEL,LEY,No
923,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
933,D,2020,MARTÍNEZ,MARTA JACQUELINE,LEY,No
942,D,2020,MONTENEGRO,VICTORIA,LEY,No
943,D,2020,NEIRA,CLAUDIA,LEY,No
945,D,2020,BIELLI,MARÍA,LEY,No
952,D,2020,CAMPORA,LUCÍA,LEY,No
953,D,2020,CAMPORA,LUCÍA,LEY,No
956,D,2020,CASIELLES,EUGENIO,LEY,No
964,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
967,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,No
968,D,2020,CASIELLES,EUGENIO,LEY,No
969,D,2020,CASIELLES,EUGENIO,LEY,Si
972,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
977,D,2020,NEIRA,CLAUDIA,LEY,No
978,D,2020,SANTORO,LEANDRO,LEY,No
979,D,2020,SANTORO,LEANDRO,LEY,No
980,D,2020,SANTORO,LEANDRO,LEY,No
984,D,2020,SANTORO,LEANDRO,LEY,Si
985,D,2020,NEIRA,CLAUDIA,LEY,No
989,D,2020,VELASCO,LAURA,LEY,No
993,D,2020,SOLANO,GABRIEL,LEY,No
995,D,2020,GORBEA,MARÍA INÉS,LEY,No
1002,D,2020,NEIRA,CLAUDIA,LEY,No
1006,D,2020,ANDRADE,JAVIER,LEY,No
1011,D,2020,SOLANO,GABRIEL,LEY,No
1017,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1018,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1020,D,2020,NEIRA,CLAUDIA,LEY,Si
1022,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
1024,D,2020,GORBEA,MARÍA INÉS,LEY,No
1030,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1039,D,2020,CINGOLANI,CLAUDIO GABRIEL,LEY,No
1046,D,2020,MONTENEGRO,VICTORIA,LEY,No
1047,D,2020,BIELLI,MARÍA,LEY,No
1048,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
1058,D,2020,OCAMPO,MARTÍN,LEY,Si
1061,D,2020,HALPERÍN,LEANDRO,LEY,No
1063,D,2020,SOLANO,GABRIEL,LEY,No
1074,D,2020,REYES,HERNÁN,LEY,Si
1076,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
1077,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
1079,D,2020,GARRIDO,ESTEBAN,LEY,Si
1081,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
1084,D,2020,BARRY,ALEJANDRINA,LEY,No
1085,J,2020,JEFE DE GOBIERNO,,LEY,Si
1086,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1087,D,2020,MARTÍNEZ,MARTA JACQUELINE,LEY,No
1088,D,2020,ANDRADE,JAVIER,LEY,No
1092,D,2020,SOLANO,GABRIEL,LEY,No
1099,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,LEY,No
1104,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,No
1115,D,2020,FERNÁNDEZ,OFELIA,LEY,No
1118,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1121,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
1123,D,2020,SUÁREZ,GUILLERMO PABLO,LEY,No
1131,D,2020,MUIÑOS,MARÍA ROSA,LEY,Si
1142,D,2020,FERRERO,MARÍA CECILIA,LEY,No
1144,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
1154,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1157,D,2020,GORBEA,MARÍA INÉS,LEY,No
1164,D,2020,THOURTE,MANUELA,LEY,No
1166,D,2020,ROMANO,LUCÍA,LEY,Si
1173,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1188,D,2020,DEL SOL,DANIEL EDUARDO,LEY,Si
1191,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
1193,D,2020,CASIELLES,EUGENIO,LEY,No
1208,D,2020,CAMPORA,LUCÍA,LEY,No
1209,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1219,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
1224,D,2020,FERNÁNDEZ,OFELIA,LEY,No
1226,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
1228,D,2020,VELASCO,LAURA,LEY,No
1230,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1233,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1238,D,2020,FERRERO,MARÍA CECILIA,LEY,No
1242,D,2020,SUÁREZ,GUILLERMO PABLO,LEY,No
1243,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1244,D,2020,ABREVAYA,SERGIO,LEY,No
1250,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
1251,D,2020,FERRERO,MARÍA CECILIA,LEY,Si
1254,D,2020,BOU PÉREZ,ANA MARÍA,LEY,No
1258,D,2020,BIELLI,MARÍA,LEY,No
1263,D,2020,MONTENEGRO,VICTORIA,LEY,No
1268,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
1269,D,2020,SANTORO,LEANDRO,LEY,No
1276,D,2020,FERNÁNDEZ,OFELIA,LEY,No
1278,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
1280,D,2020,BIELLI,MARÍA,LEY,No
1281,D,2020,ROLDÁN MÉNDEZ,VICTORIA INÉS,LEY,No
1282,D,2020,GORBEA,MARÍA INÉS,LEY,No
1286,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1287,D,2020,SOLANO,GABRIEL,LEY,No
1294,D,2020,BIELLI,MARÍA,LEY,No
1300,D,2020,CAMPORA,LUCÍA,LEY,No
1301,D,2020,CAMPORA,LUCÍA,LEY,No
1304,D,2020,ROMANO,LUCÍA,LEY,Si
1308,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,Si
1311,D,2020,REYES,HERNÁN,LEY,No
1321,D,2020,NEIRA,CLAUDIA,LEY,Si
1327,D,2020,NEIRA,CLAUDIA,LEY,No
1329,D,2020,ABREVAYA,SERGIO,LEY,Si
1341,D,2020,SUÁREZ,GUILLERMO PABLO,LEY,Si
1342,D,2020,FERRERO,MARÍA CECILIA,LEY,No
1343,D,2020,FERNÁNDEZ,OFELIA,LEY,No
1345,D,2020,VISCHI,MARÍA PATRICIA,LEY,No
1346,D,2020,SOLANO,GABRIEL,LEY,No
1355,D,2020,OCAMPO,MARTÍN,LEY,No
1357,D,2020,MONTENEGRO,VICTORIA,LEY,No
1378,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1379,J,2020,JEFE DE GOBIERNO,,LEY,Si
1388,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1395,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1399,D,2020,SOLANO,GABRIEL,LEY,No
1400,D,2020,CAMPORA,LUCÍA,LEY,No
1401,D,2020,CAMPORA,LUCÍA,LEY,No
1405,D,2020,ROMANO,LUCÍA,LEY,No
1414,D,2020,ABREVAYA,SERGIO,LEY,No
1421,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
1425,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
1429,D,2020,SANTORO,LEANDRO,LEY,No
1437,D,2020,CASIELLES,EUGENIO,LEY,No
1440,D,2020,SUÁREZ,GUILLERMO PABLO,LEY,No
1459,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1464,D,2020,ROMERO,CLAUDIO ARIEL,LEY,No
1465,D,2020,ROMANO,LUCÍA,LEY,No
1472,J,2020,JEFE DE GOBIERNO,,LEY,Si
1476,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
1479,D,2020,SANTORO,LEANDRO,LEY,No
1481,D,2020,ABREVAYA,SERGIO,LEY,No
1482,D,2020,ABREVAYA,SERGIO,LEY,No
1491,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
1492,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
1493,D,2020,MONTENEGRO,VICTORIA,LEY,No
1498,D,2020,MONTENEGRO,VICTORIA,LEY,No
1499,D,2020,BREGMAN,MYRIAM,LEY,No
1515,D,2020,MARTÍNEZ,MARTA JACQUELINE,LEY,No
1518,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
1525,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1529,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1530,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1531,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1533,D,2020,CORTINA,ROY,LEY,No
1534,D,2020,BIELLI,MARÍA,LEY,No
1536,D,2020,VELASCO,LAURA,LEY,No
1538,D,2020,ANDRADE,JAVIER,LEY,No
1542,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
1548,D,2020,REYES,HERNÁN,LEY,No
1550,D,2020,DE LAS CASAS,MERCEDES,LEY,Si
1562,D,2020,SOLANO,GABRIEL,LEY,No
1564,D,2020,BIELLI,MARÍA,LEY,No
1568,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1579,D,2020,DE LAS CASAS,MERCEDES,LEY,No
1580,D,2020,MONTENEGRO,VICTORIA,LEY,No
1590,D,2020,ABREVAYA,SERGIO,LEY,No
1600,D,2020,CORTINA,ROY,LEY,No
1601,D,2020,CORTINA,ROY,LEY,No
1605,D,2020,CORTINA,ROY,LEY,Si
1629,D,2020,ROMANO,LUCÍA,LEY,No
1631,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,No
1636,D,2020,FERRERO,MARÍA CECILIA,LEY,No
1642,D,2020,GORBEA,MARÍA INÉS,LEY,No
1643,D,2020,GORBEA,MARÍA INÉS,LEY,No
1646,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1652,D,2020,FERNÁNDEZ,OFELIA,LEY,No
1653,D,2020,CAMPORA,LUCÍA,LEY,No
1654,D,2020,CAMPORA,LUCÍA,LEY,No
1655,D,2020,CAMPORA,LUCÍA,LEY,No
1664,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
1670,D,2020,SOLANO,GABRIEL,LEY,No
1671,D,2020,REYES,HERNÁN,LEY,No
1686,D,2020,NEIRA,CLAUDIA,LEY,Si
1689,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
1694,D,2020,THOURTE,MANUELA,LEY,No
1699,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1702,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1707,D,2020,VELASCO,LAURA,LEY,No
1711,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1714,D,2020,MICHIELOTTO,PAOLA VANESA,LEY,Si
1715,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1717,D,2020,FERRERO,MARÍA CECILIA,LEY,No
1718,D,2020,CAMPORA,LUCÍA,LEY,No
1722,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1726,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
1729,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
1734,D,2020,REYES,HERNÁN,LEY,No
1738,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1739,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1750,D,2020,SOLANO,GABRIEL,LEY,No
1753,D,2020,SANTORO,LEANDRO,LEY,No
1754,D,2020,SANTORO,LEANDRO,LEY,No
1758,D,2020,ABREVAYA,SERGIO,LEY,No
1762,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1763,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1764,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1767,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1785,D,2020,DEL GAISO,JUAN FACUNDO,LEY,Si
1787,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1792,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,No
1796,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1800,D,2020,REYES,HERNÁN,LEY,No
1802,D,2020,REYES,HERNÁN,LEY,No
1812,D,2020,MONTENEGRO,VICTORIA,LEY,No
1813,D,2020,BLANCHETIERE,GASTÓN,LEY,No
1814,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,Si
1815,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1818,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
1823,D,2020,FERRERO,MARÍA CECILIA,LEY,No
1834,D,2020,NEIRA,CLAUDIA,LEY,No
1837,D,2020,FORCHIERI,AGUSTÍN,LEY,No
1854,D,2020,ROMANO,LUCÍA,LEY,No
1855,D,2020,NEIRA,CLAUDIA,LEY,No
1862,D,2020,CAMPORA,LUCÍA,LEY,No
1864,D,2020,GUOUMAN,MARCELO ALEJANDRO,LEY,Si
1873,D,2020,STRAFACE,GONZALO MARTIN,LEY,No
1874,D,2020,FORCHIERI,AGUSTÍN,LEY,Si
1876,D,2020,ESTEBARENA,CAROLINA,LEY,No
1884,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
1889,D,2020,ALVAREZ PALMA,ARIEL,LEY,No
1890,D,2020,FIDEL,NATALIA,LEY,No
1911,D,2020,NEIRA,CLAUDIA,LEY,No
1915,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
1916,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
1919,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,No
1921,D,2020,MARTÍNEZ,MARTA JACQUELINE,LEY,No
1922,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1924,D,2020,CASIELLES,EUGENIO,LEY,No
1926,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1935,D,2020,MÉNDEZ,MARÍA SOL,LEY,Si
1938,D,2020,CAMPORA,LUCÍA,LEY,No
1941,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
1944,D,2020,MONTENEGRO,VICTORIA,LEY,No
1945,D,2020,VELASCO,LAURA,LEY,No
1946,D,2020,FERNÁNDEZ,OFELIA,LEY,No
1950,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1952,D,2020,DE LAS CASAS,MERCEDES,LEY,Si
1959,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
1961,D,2020,NOSIGLIA,JUAN FRANCISCO,LEY,No
1970,D,2020,LÓPEZ,MATÍAS DAMIÁN,LEY,No
1972,D,2020,ANDRADE,JAVIER,LEY,No
1974,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
1976,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
1982,D,2020,THOURTE,MANUELA,LEY,No
1983,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,LEY,No
1984,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1985,D,2020,VALDÉS,JUAN MANUEL,LEY,No
1995,D,2020,NEIRA,CLAUDIA,LEY,No
2003,D,2020,THOURTE,MANUELA,LEY,No
2014,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
2018,D,2020,SANTORO,LEANDRO,LEY,No
2019,D,2020,ABREVAYA,SERGIO,LEY,No
2023,D,2020,DEL SOL,DANIEL EDUARDO,LEY,No
2024,D,2020,DEL SOL,DANIEL EDUARDO,LEY,No
2028,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
2032,D,2020,FERRERO,MARÍA CECILIA,LEY,No
2038,D,2020,CASIELLES,EUGENIO,LEY,No
2046,D,2020,REYES,HERNÁN,LEY,Si
2049,D,2020,REYES,HERNÁN,LEY,No
2050,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2051,D,2020,GARCÍA DE AURTENECHE,CRISTINA,LEY,Si
2055,D,2020,ESTEBARENA,CAROLINA,LEY,Si
2056,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
2063,J,2020,JEFE DE GOBIERNO,,LEY,Si
2069,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
2084,D,2020,FERRERO,MARÍA CECILIA,LEY,No
2094,J,2020,JEFE DE GOBIERNO,,LEY,Si
2096,D,2020,THOURTE,MANUELA,LEY,No
2103,D,2020,CAMPORA,LUCÍA,LEY,No
2107,J,2020,JEFE DE GOBIERNO,,LEY,Si
2108,J,2020,JEFE DE GOBIERNO,,LEY,Si
2110,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
2111,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
2114,D,2020,GORBEA,MARÍA INÉS,LEY,No
2117,D,2020,ROMANO,LUCÍA,LEY,No
2118,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
2126,D,2020,GORBEA,MARÍA INÉS,LEY,No
2128,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
2140,D,2020,ESTEBARENA,CAROLINA,LEY,No
2143,D,2020,SANTORO,LEANDRO,LEY,Si
2159,D,2020,MONTENEGRO,VICTORIA,LEY,No
2161,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
2164,J,2020,JEFE DE GOBIERNO,,LEY,Si
2168,D,2020,GORBEA,MARÍA INÉS,LEY,Si
2169,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
2175,D,2020,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,LEY,No
2182,D,2020,MORRESI,CLAUDIO ALBERTO,LEY,No
2183,D,2020,GARRIDO,ESTEBAN,LEY,No
2193,D,2020,BARRY,ALEJANDRINA,LEY,No
2196,D,2020,SANTORO,LEANDRO,LEY,No
2199,D,2020,CAMPORA,LUCÍA,LEY,No
2204,D,2020,HALPERÍN,LEANDRO,LEY,No
2205,D,2020,LÓPEZ,MATÍAS DAMIÁN,LEY,Si
2218,D,2020,VALDÉS,JUAN MANUEL,LEY,No
2226,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
2229,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
2231,D,2020,SOLANO,GABRIEL,LEY,No
2242,D,2020,DEL GAISO,JUAN FACUNDO,LEY,Si
2246,D,2020,CAMPORA,LUCÍA,LEY,No
2248,D,2020,FERRERO,MARÍA CECILIA,LEY,No
2250,D,2020,NOSIGLIA,JUAN FRANCISCO,LEY,No
2257,D,2020,OCAMPO,MARTÍN,LEY,Si
2261,D,2020,SOCÍAS,MANUEL SALVADOR,LEY,No
2272,D,2020,VALDÉS,JUAN MANUEL,LEY,No
2273,D,2020,VALDÉS,JUAN MANUEL,LEY,No
2275,D,2020,SANTORO,LEANDRO,LEY,No
2278,D,2020,SOLANO,GABRIEL,LEY,No
2318,D,2020,MUIÑOS,MARÍA ROSA,LEY,No
2319,D,2020,DEL GAISO,JUAN FACUNDO,LEY,No
2320,D,2020,THOURTE,MANUELA,LEY,Si
2322,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
2326,D,2020,SEGURA RATTAGAN,CECILIA,LEY,No
2335,D,2020,WECK,DIEGO,LEY,No
2341,D,2020,NEIRA,CLAUDIA,LEY,No
2349,D,2020,FERREÑO,CLAUDIO AMÉRICO,LEY,No
2352,D,2020,BARROETAVEÑA,MATÍAS,LEY,No
2354,D,2020,CAMPORA,LUCÍA,LEY,No
2361,D,2020,POKOIK GARCÍA,LORENA IRIS,LEY,No
2368,D,2020,SOLANO,GABRIEL,LEY,No
2375,D,2020,CASIELLES,EUGENIO,LEY,Si
2376,D,2020,ESTEBARENA,CAROLINA,LEY,Si
2378,D,2020,SUÁREZ,GUILLERMO PABLO,LEY,Si
2380,D,2020,STRAFACE,GONZALO MARTIN,LEY,Si
2390,D,2020,SOLANO,GABRIEL,LEY,No
2393,D,2020,VILLAFRUELA,GIMENA,LEY,No
2396,D,2020,VELASCO,LAURA,LEY,No
2400,J,2020,JEFE DE GOBIERNO,,LEY,Si
2404,D,2020,ABREVAYA,SERGIO,LEY,No
2405,D,2020,ABREVAYA,SERGIO,LEY,No
2406,D,2020,ROBERTO,SANTIAGO LUIS,LEY,No
2408,D,2020,BIELLI,MARÍA,LEY,No
2411,D,2020,THOURTE,MANUELA,LEY,No
2423,D,2020,VALDÉS,JUAN MANUEL,LEY,No
2436,D,2020,BREGMAN,MYRIAM,LEY,No
2437,D,2020,BREGMAN,MYRIAM,LEY,Si
2438,D,2020,BARRY,ALEJANDRINA,LEY,No
2439,D,2020,BARRY,ALEJANDRINA,LEY,No
