﻿"Nro","Inicio","Autor","Coautores","Tipo","Último Mov","Ubicación","Estado","Sumario","Estado sanción"
"201-D-2018Descargar","02/03/2018 02:09:07 p.m.","GORBEA, MARÍA INÉS","[GUOUMAN, MARCELO ALEJANDRO]","LEY","07/03/2018 03:22:52 p.m.","TRÁNSITO Y TRANSPORTE","EN COMISION","MODIFÍQUESE EL ART. 6.10.2 DEFINICIONES, DEL CAPÍTULO 6.10 CIRCULACIÓN DE MOTOVEHÍCULOS Y CICLORODADOS DEL TÍTULO SEXTO - DE LA CIRCULACIÓN DEL CÓDIGO DE TRÁNSITO Y TRANSPORTE.-","No sancionado"
"200-D-2018Descargar","02/03/2018 02:05:35 p.m.","GORBEA, MARÍA INÉS","[GUOUMAN, MARCELO ALEJANDRO]","LEY","12/03/2018 03:25:26 p.m.","TRÁNSITO Y TRANSPORTE","EN COMISION","MODIFÍCASE LA LEY Nº 451 Y LA LEY Nº 2265 ESTABLECIENDO UN CONTROL EN LOS ODÓMETROS VEHICULARES Y PREVINIENDO UNA SANCIÓN EN CASO DE SU MANIPULACIÓN.-","No sancionado"
"199-D-2018Descargar","02/03/2018 02:00:42 p.m.","GORBEA, MARÍA INÉS","[]","LEY","09/05/2018 05:22:26 p.m.","CULTURA","EN COMISION","MODIFÍCASE LA LEY Nº 578.-","No sancionado"
"198-D-2018Descargar","02/03/2018 01:57:27 p.m.","GORBEA, MARÍA INÉS","[]","LEY","20/03/2018 04:38:55 p.m.","RELACIONES INTERJURISDICCIONALES","EN COMISION","LEY MARCO PARA CONVENIOS DE COLABORACIÓN PARA EL INTERCAMBIO PUBLICITARIO ENTRE LA C.A.B.A. Y OTRAS CIUDADES DEL MUNDO.-","No sancionado"
"197-D-2018Descargar","02/03/2018 01:52:28 p.m.","GORBEA, MARÍA INÉS","[]","LEY","08/03/2018 11:33:07 a.m.","AMBIENTE","EN COMISION","CRÉASE EL CUERPO DE GUARDAPARQUES URBANOS.-","No sancionado"
"196-D-2018Descargar","02/03/2018 01:46:19 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","08/03/2018 10:40:49 a.m.","COMUNICACIÓN SOCIAL","EN COMISION","REGULACIÓN DE LA PUBLICIDAD OFICIAL.-","No sancionado"
"195-D-2018Descargar","02/03/2018 01:44:11 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","12/03/2018 03:04:42 p.m.","SEGURIDAD","EN COMISION","CRÉASE EL SISTEMA DIGITAL DE RASTREO DEL DELITO EN TIEMPO REAL.-","No sancionado"
"194-D-2018Descargar","02/03/2018 01:41:06 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","07/03/2018 03:22:32 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","PROHÍBASE LA HABILITACIÓN A LOCALES BAILABLES CUANDO EXISTA OPOSICIÓN EXPRESA DE LOS VECINOS DENTRO DE LOS 50 METROS LINEALES A AMBOS LADOS.-","No sancionado"
"193-D-2018Descargar","02/03/2018 01:38:57 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","07/03/2018 03:53:11 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","MODIFÍCASE EL ARTÍCULO 4 DE LA LEY 52, CONFORME TEXTO ORDENADO POR LA LEY 5666 - PRIMERA ACTUALIZACIÓN DEL DIGESTO JURÍDICO.-","No sancionado"
"192-D-2018Descargar","02/03/2018 01:37:09 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","07/03/2018 03:22:46 p.m.","PLANEAMIENTO URBANO","EN COMISION","PROMUÉVASE LA RECOLECCIÓN Y REUTILIZACIÓN EFICIENTE DEL AGUA DE LLUVIA EN EL ÁMBITO DE LA C.A.B.A.-","No sancionado"
"191-D-2018Descargar","02/03/2018 01:35:06 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","07/03/2018 03:26:35 p.m.","DESCENTRALIZACIÓN Y PARTICIPACIÓN CIUDADANA","EN COMISION","IMPLEMÉNTESE UN PROCESO DESTINADO A GARANTIZAR LA PARTICIPACIÓN CIUDADANA EN LA ASIGNACIÓN DE RECURSOS PÚBLICOS.-","No sancionado"
"190-D-2018Descargar","02/03/2018 01:32:56 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","07/03/2018 03:21:57 p.m.","CULTURA","EN COMISION","CRÉANSE LOS MUSEOS A CIELO ABIERTO DE LA C.A.B.A.","No sancionado"
"189-D-2018Descargar","02/03/2018 01:30:18 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","08/03/2018 10:40:49 a.m.","COMUNICACIÓN SOCIAL","EN COMISION","IMPLEMÉNTASE EL PROGRAMA ""CINE BARRIAL ITINERANTE"".-","No sancionado"
"188-D-2018Descargar","02/03/2018 01:28:09 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","07/03/2018 03:22:32 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","IMPLEMÉNTANSE POLÍTICAS PÚBLICAS DESTINADAS A PREVENIR LA LUDOPATÍA.-","No sancionado"
"183-D-2018Descargar","02/03/2018 11:44:29 a.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","06/03/2018 12:03:07 p.m.","AMBIENTE","EN COMISION","MODIFÍCASE EL ARTÍCULO 12 DE LA LEY 4024 - INSTALACIÓN DE PANELES FOTOVOLTAICOS.-","No sancionado"
"182-D-2018Descargar","02/03/2018 11:43:15 a.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","05/03/2018 04:40:00 p.m.","CULTURA","EN COMISION","DECLÁRASE DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN EL INMUEBLE SITO EN LA CALLE LEZICA 4199.-","No sancionado"
"181-D-2018Descargar","02/03/2018 11:41:52 a.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","08/03/2018 10:40:49 a.m.","COMUNICACIÓN SOCIAL","EN COMISION","PROMUÉVASE LA CREACIÓN Y EL FORTALECIMIENTO DE MEDIOS VECINALES DE COMUNICACIÓN SOCIAL.-","No sancionado"
"180-D-2018Descargar","02/03/2018 11:39:32 a.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","22/01/2019 04:05:18 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","PROMUÉVASE LA CREACIÓN Y DIFUSIÓN DE OBRAS REALIZADAS POR ARTÍSTAS NACIONALES, A TRAVÉS DE SU EXHIBICIÓN EN EDIFICIOS PÚBLICOS DE LA C.A.B.A.-","Sancionado"
"179-D-2018Descargar","02/03/2018 11:38:06 a.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","12/10/2018 04:03:34 p.m.","ASUNTOS CONSTITUCIONALES","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","ESTABLÉZCASE EL CARÁCTER OBLIGATORIO DE LA REALIZACIÓN DE UN DEBATE PÚBLICO ENTRE LOS CANDIDATOS/AS DE TODOS LOS PARTIDOS POLÍTICOS QUE COMPITAN POR LA JEFATURA DE GOBIERNO.-","No sancionado"
"178-D-2018Descargar","02/03/2018 11:36:01 a.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","07/03/2018 03:21:01 p.m.","CULTURA","EN COMISION","ESTABLÉZCASE UN MARCO PERMANENTE PARA LA PROMOCIÓN DE LA LECTURA EN LA C.A.B.A.-","No sancionado"
"177-D-2018Descargar","02/03/2018 11:34:43 a.m.","CORTINA, ROY","[]","LEY","12/03/2018 03:31:42 p.m.","POLÍTICAS DE PROMOCIÓN E INTEGRACIÓN SOCIAL","EN COMISION","CONFÓRMASE UN ÁREA, DENTRO DEL MINISTERIO DE SALUD, CON LA MISIÓN ESPECÍFICA DE COORDINAR LA RED INTEGRAL DE PREVENCIÓN DE LAS ADICCIONES.-","No sancionado"
"176-D-2018Descargar","02/03/2018 11:31:45 a.m.","CORTINA, ROY","[]","LEY","08/03/2018 03:52:53 p.m.","SALUD","EN COMISION","DISPÓNGASE QUE EL DIEZ POR CIENTO (10%) DE LAS PARTIDAS PRESUPUESTARIAS PREVISTAS PARA LA PUBLICIDAD, SE DESTINEN A FINANCIAR UNA CAMPAÑA DE VISIBILIZACIÓN DE LA PROBLEMÁTICA DE LAS ADICCIONES.-","No sancionado"
"175-D-2018Descargar","02/03/2018 11:30:15 a.m.","CORTINA, ROY","[]","LEY","07/03/2018 03:11:47 p.m.","ASUNTOS CONSTITUCIONALES","EN COMISION","MODIFÍCASE EL ARTÍCULO 15 DE LA LEY 3, CON EL OBJETIVO DE MODIFICAR EL FUNCIONAMIENTO DE LAS DEFENSORÍAS ADJUNTAS.-","No sancionado"
"174-D-2018Descargar","02/03/2018 11:28:12 a.m.","CORTINA, ROY","[]","LEY","07/03/2018 03:26:08 p.m.","DESCENTRALIZACIÓN Y PARTICIPACIÓN CIUDADANA","EN COMISION","MODIFÍCASE EL ART. 7 DE LA LEY 40, CON EL FIN DE FOMENTAR EL USO DE LA INICIATIVA POPULAR Y LA PARTICIPACIÓN CIUDADANA.-","No sancionado"
"172-D-2018Descargar","02/03/2018 11:22:17 a.m.","FERRARO, MAXIMILIANO","[]","LEY","05/03/2018 04:49:37 p.m.","ASUNTOS CONSTITUCIONALES","EN COMISION","INSCRIPCIÓN REGISTRAL DE NACIMIENTOS MEDIANTE GESTACIÓN POR SUSTITUCIÓN.-","No sancionado"
"171-D-2018Descargar","02/03/2018 11:21:08 a.m.","FERRARO, MAXIMILIANO","[]","LEY","05/03/2018 04:39:03 p.m.","CULTURA","EN COMISION","ESTABLÉZCANSE LOS LINEAMIENTOS DE LA POLÍTICA PARA LA SALVAGUARDIA DEL PATRIMONIO CULTURAL INMATERIAL DE LA C.A.B.A.-","No sancionado"
"170-D-2018Descargar","02/03/2018 11:19:59 a.m.","FERRARO, MAXIMILIANO","[]","LEY","05/03/2018 04:38:34 p.m.","CULTURA","EN COMISION","CRÉASE EN EL ÁMBITO DEL MINISTERIO DE CULTURA EL PROGRAMA ""BONO CULTURAL"".-","No sancionado"
"168-D-2018Descargar","02/03/2018 11:16:29 a.m.","FERRARO, MAXIMILIANO","[]","LEY","05/03/2018 04:43:26 p.m.","LEGISLACION DEL TRABAJO","EN COMISION","REGULACIÓN DE EXÁMENES PREOCUPACIONALES PARA EL INGRESO LABORAL EN EL ÁMBITO DE LA C.A.B.A.-","No sancionado"
"165-D-2018Descargar","02/03/2018 11:09:35 a.m.","DEL SOL, DANIEL EDUARDO","[DE LAS CASAS, MERCEDES] [ GARCÍA, CRISTINA] [ MICHIELOTTO, PAOLA VANESA]","LEY","29/01/2019 06:32:13 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","AUTORÍZASE EL EMPLAZAMIENTO DE UNA PLACA RECORDATORIA DE LOS ""HÉROES DE BARRACAS"" EN LA PLAZA COLOMBIA.-","Sancionado"
"156-D-2018Descargar","02/03/2018 10:26:23 a.m.","VISCHI, MARÍA PATRICIA","[]","LEY","17/08/2018 01:30:26 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION CON DICTAMEN GENERADO","OBLIGATORIEDAD DE EXHIBICIÓN EN SECTORES DIFERENCIADOS,  BIEN IDENTIFICADOS ALIMENTOS DESTINADOS PARA PERSONAS CELÍACAS Y DIABÉTICOS, EN ESTABLECIMIENTOS DE VENTA DE PRODUCTOS ENVASADOS.-","No sancionado"
"155-D-2018Descargar","02/03/2018 10:24:37 a.m.","VISCHI, MARÍA PATRICIA","[]","LEY","08/03/2018 03:52:32 p.m.","SALUD","EN COMISION","CAMPAÑA DE PREVENCIÓN Y DETECCIÓN TEMPRANA DE FACTORES DE RIESGO DE ENFERMEDADES CRÓNICAS NO TRANSMISIBLES Y OBESIDAD INFANTIL.-","No sancionado"
"152-D-2018Descargar","02/03/2018 10:16:49 a.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA]","LEY","05/03/2018 04:15:04 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","DECLÁRASE DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN EL INMUEBLE SITO EN LA AV. LA PLATA Nº 2030.-","No sancionado"
"151-D-2018Descargar","02/03/2018 10:15:18 a.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA]","LEY","05/03/2018 04:14:09 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","MODIFÍCASE EL ESTATUTO DOCENTE -  ÁREA DE LA EDUCACIÓN DEL ADULTO Y ADOLESCENTE.-","No sancionado"
"150-D-2018Descargar","02/03/2018 10:13:09 a.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA]","LEY","05/03/2018 04:13:43 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","MODIFÍCASE EL ESTATUTO DOCENTE - MODALIDAD DE EDUCACIÓN PERMANENTE DE JÓVENES Y ADULTOS.-","No sancionado"
"149-D-2018Descargar","02/03/2018 10:11:26 a.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA]","LEY","05/03/2018 04:13:20 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","DESTÍNASE EL INMUEBLE PROPIEDAD DEL GOBIERNO DE LA C.A.B.A. SITO EN LA CALLE  LA RIOJA Nº 660 PARA EL FUNCIONAMIENTO DE UNA ESCUELA DE NIVEL INICIAL DE GESTIÓN ESTATAL.-","No sancionado"
"148-D-2018Descargar","02/03/2018 10:09:27 a.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA] [ TOMADA, CARLOS ALFONSO]","LEY","05/03/2018 04:11:09 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","DECLÁRASE DE UTILIDAD PÚBLICA Y SUJETO A EXPROPIACIÓN EL PREDIO UBICADO EN LA CALLE BRANDSEN Nº 2810.-","No sancionado"
"147-D-2018Descargar","01/03/2018 05:02:36 p.m.","FERRARO, MAXIMILIANO","[]","LEY","22/02/2019 12:43:03 p.m.","ASUNTOS CONSTITUCIONALES","EXPEDIENTE-CABEZA EN COMISION","MODIFICACIÓN DE LA LEY Nº 6.-","No sancionado"
"146-D-2018Descargar","01/03/2018 05:00:26 p.m.","FERRARO, MAXIMILIANO","[]","LEY","05/03/2018 04:34:04 p.m.","CULTURA","EN COMISION","LEY DE MUSEOS.-","No sancionado"
"138-D-2018Descargar","01/03/2018 04:34:53 p.m.","GUOUMAN, MARCELO ALEJANDRO","[GORBEA, MARÍA INÉS] [ NOSIGLIA, JUAN FRANCISCO] [ VISCHI, MARÍA PATRICIA]","LEY","05/03/2018 04:33:39 p.m.","CULTURA","EN COMISION","CRÉASE EL ""PROGRAMA DE DESCENTRALIZACIÓN CULTURAL"".-","No sancionado"
"134-D-2018Descargar","01/03/2018 04:21:52 p.m.","HEREDIA, CLAUDIO ALEJANDRO","[GOTTERO, SILVIA MARÍA EVA] [ MUIÑOS, MARÍA ROSA] [ ROBERTO, SANTIAGO LUIS]","LEY","05/03/2018 03:55:33 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","PUBLÍQUESE EN LA WEB DEL GOB. DE LA C.A.B.A. LA INFORMACIÓN SUMINISTRADA POR EL MINISTERIO DE EDUCACIÓN SOBRE LAS VACANTES PARA EL CICLO LECTIVO CORRESPONDIENTE AL AÑO EN CURSO.-","No sancionado"
"133-D-2018Descargar","01/03/2018 04:17:03 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","05/03/2018 04:32:34 p.m.","CULTURA","EN COMISION","PROMUÉVESE EL DESARROLLO DE LA ACTIVIDAD CORAL EN LA C.A.B.A..-","No sancionado"
"132-D-2018Descargar","01/03/2018 04:15:54 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","26/10/2018 04:18:12 p.m.","ASUNTOS CONSTITUCIONALES","EN COMISION","ESTABLÉCESE UN MARCO REGULATORIO DE LAS ACTIVIDADES VINCULADAS A LA REALIZACIÓN, DIFUSIÓN Y PUBLICACIÓN DE ENCUESTAS Y SONDEOS SOBRE PREFERENCIAS ELECTORALES.-","No sancionado"
"131-D-2018Descargar","01/03/2018 04:14:24 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","06/03/2018 11:18:58 a.m.","COMUNICACIÓN SOCIAL","EN COMISION","CRÉASE EL ENTE DE COMUNICACIÓN AUDIOVISUAL DE LA C.A.B.A., (ECA).-","No sancionado"
"130-D-2018Descargar","01/03/2018 04:13:08 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","05/03/2018 04:43:37 p.m.","TURISMO Y DEPORTES","EN COMISION","GARANTÍZANSE LAS CONDICIONES DE SEGURIDAD Y MODERNIZACIÓN DE LAS INSTALACIONES DE  LOS CLUBES DE BARRIO COMPRENDIDOS EN LA LEY Nº 1807.-","No sancionado"
"129-D-2018Descargar","01/03/2018 04:11:46 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","05/03/2018 05:12:39 p.m.","POLÍTICAS DE PROMOCIÓN E INTEGRACIÓN SOCIAL","EN COMISION","IMPLEMÉNTASE EL PLAN DE ACCESIBILIDAD INTEGRAL A LA RED DE SUBTERRÁNEOS DE BUENOS AIRES.-","No sancionado"
"128-D-2018Descargar","01/03/2018 04:10:01 p.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA] [ TOMADA, CARLOS ALFONSO]","LEY","04/10/2018 02:35:14 p.m.","LEGISLACION DEL TRABAJO","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","INCORPÓRASE LA LICENCIA ESPECIAL PARA TRATAMIENTO DE REPRODUCCIÓN ASISTIDA AL ESTATUTO DOCENTE.-","No sancionado"
"127-D-2018Descargar","01/03/2018 04:08:08 p.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA]","LEY","04/10/2018 02:35:13 p.m.","LEGISLACION DEL TRABAJO","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","MODIFÍCASE LA LICENCIA POR PATERNIDAD EN EL ESTATUTO DOCENTE.-","No sancionado"
"126-D-2018Descargar","01/03/2018 04:06:23 p.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA]","LEY","04/10/2018 02:35:13 p.m.","LEGISLACION DEL TRABAJO","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","INCORPÓRASE LA LICENCIA PARA LA REALIZACIÓN DE TRÁMITES PREVIOS A LA ADOPCIÓN AL ESTATUTO DOCENTE.-","No sancionado"
"125-D-2018Descargar","01/03/2018 04:04:58 p.m.","POKOIK GARCÍA, LORENA IRIS","[PENACCA, PAULA]","LEY","04/10/2018 02:35:13 p.m.","LEGISLACION DEL TRABAJO","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","INCORPÓRASE LA LICENCIA ESPECIAL PARA CONTROLES DE PREVENCIÓN DEL CÁNCER AL ESTATUTO DOCENTE.-","No sancionado"
"122-D-2018Descargar","01/03/2018 03:58:19 p.m.","FERRARO, MAXIMILIANO","[]","LEY","05/03/2018 05:06:06 p.m.","PLANEAMIENTO URBANO","EN COMISION","MODIFÍCASE LA ORDENANZA MUNICIPAL Nº 52257/GCBA/97.-","No sancionado"
"121-D-2018Descargar","01/03/2018 03:56:31 p.m.","FERRARO, MAXIMILIANO","[]","LEY","05/03/2018 03:46:46 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","ESCUELAS DE GESTIÓN SOCIAL Y COMUNITARIA.-","No sancionado"
"120-D-2018Descargar","01/03/2018 03:54:53 p.m.","FERRARO, MAXIMILIANO","[]","LEY","05/03/2018 04:26:19 p.m.","DERECHOS HUMANOS, GARANTÍAS Y ANTIDISCRIMINACIÓN","EN COMISION","CRÉASE LA ""CASA PARA PERSONAS MAYORES LGTBI ILSE FUSKOVA"".-","No sancionado"
"116-D-2018Descargar","01/03/2018 03:38:29 p.m.","VISCHI, MARÍA PATRICIA","[]","LEY","22/01/2019 11:56:28 a.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","CRÉASE LA ""GUÍA BIMESTRAL DE ACTIVIDADES EN LOS MUSEOS"".-","Sancionado"
"115-D-2018Descargar","01/03/2018 03:36:43 p.m.","VISCHI, MARÍA PATRICIA","[]","LEY","05/03/2018 04:30:47 p.m.","CULTURA","EN COMISION","LEY DE MUSEOS.-","No sancionado"
"114-D-2018Descargar","01/03/2018 03:34:56 p.m.","VISCHI, MARÍA PATRICIA","[]","LEY","14/03/2018 04:07:40 p.m.","ASUNTOS CONSTITUCIONALES","EN COMISION","CRÉASE LA FIGURA DEL DEFENSOR O DEFENSORA ADJUNTO/A DE LOS DERECHOS DE LAS NIÑAS, NIÑOS, ADOLESCENTES Y JÓVENES.-","No sancionado"
"113-D-2018Descargar","01/03/2018 03:32:47 p.m.","VISCHI, MARÍA PATRICIA","[]","LEY","08/03/2018 03:51:56 p.m.","SALUD","EN COMISION","ADHIÉRESE A LA LEY NACIONAL Nº 26835 DE PROMOCIÓN Y CAPACITACIÓN EN TÉCNICAS DE REANIMACIÓN CARDIOPULMONAR, (RCP), BÁSICAS.-","No sancionado"
"112-D-2018Descargar","01/03/2018 03:30:44 p.m.","VISCHI, MARÍA PATRICIA","[]","LEY","08/03/2018 03:51:46 p.m.","SALUD","EN COMISION","OBLIGATORIEDAD DEL DICTADO DE UN ""CURSO DE REANIMACIÓN CARDIOPULMONAR"" EN TODAS LAS CARRERAS IMPLEMENTADAS A TRAVÉS DE LA DIR. DE CAPACITACIÓN DEL MINISTERIO DE SALUD DEL GOB. DE LA C.A.B.A.-","No sancionado"
"106-D-2018Descargar","01/03/2018 03:16:23 p.m.","ABREVAYA, SERGIO","[]","LEY","24/09/2018 06:45:17 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","ESTABLÉCESE UN SISTEMA DE PROMOCIÓN PARA ESTABLECIMIENTOS GASTRONÓMICOS QUE VOLUNTARIAMENTE DECIDAN OFRECER UN MENÚ LIBRE DE GLUTEN APTO PARA EL CONSUMO DE PERSONAS CELÍACAS.-","Sancionado"
"105-D-2018Descargar","01/03/2018 03:13:35 p.m.","ABREVAYA, SERGIO","[]","LEY","05/03/2018 04:27:50 p.m.","CULTURA","EN COMISION","DECLÁRANSE PATRIMONIO CULTURAL DE LA C.A.B.A. A LOS BIENES QUE INTEGRAN EL MUSEO DEL HOSPITAL GRAL. DE AGUDOS  BERNARDINO RIVADAVIA.-","No sancionado"
"104-D-2018Descargar","01/03/2018 03:09:57 p.m.","ABREVAYA, SERGIO","[]","LEY","05/03/2018 03:45:44 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","DISPÓNESE COMO ACTIVIDAD EXTRACURRICULAR EN EL NIVEL SECUNDARIO DE LAS ESCUELAS PÚBLICAS DE GESTIÓN ESTATAL DE LA C.A.B.A. LA ENSEÑANZA DEL TANGO EN SU MODALIDAD DANZA.-","No sancionado"
"103-D-2018Descargar","01/03/2018 03:06:18 p.m.","ABREVAYA, SERGIO","[]","LEY","05/03/2018 03:45:03 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","CRÉANSE LOS ""TORNEOS INTERCOLEGIALES PORTEÑOS DE FÚTBOL"".-","No sancionado"
"101-D-2018Descargar","01/03/2018 02:58:18 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","06/03/2018 11:59:59 a.m.","AMBIENTE","EN COMISION","PROHÍBESE LA REDUCCIÓN Y/O DESAPARICIÓN DE ESPACIOS VERDES EXISTENTES EN EL ÁMBITO DE LA CIUDAD.-","No sancionado"
"100-D-2018Descargar","01/03/2018 02:56:47 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","08/03/2018 03:51:31 p.m.","SALUD","EN COMISION","FORTALECIMIENTO DEL PRIMER NIVEL DE ATENCIÓN DEL SUBSECTOR ESTATAL DE SALUD.-","No sancionado"
"99-D-2018Descargar","01/03/2018 02:55:53 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","08/03/2018 03:51:12 p.m.","SALUD","EN COMISION","INCREMÉNTANSE EN FORMA PROGRESIVA HASTA ALCANZAR EN EL AÑO 2020 EL 25% DEL PRESUPUESTO GRAL. DE GASTOS LA INVERSIÓN EN SALUD DE LA C.A.B.A..-","No sancionado"
"98-D-2018Descargar","01/03/2018 02:54:16 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","05/03/2018 03:44:32 p.m.","EDUCACIÓN, CIENCIA Y TECNOLOGÍA","EN COMISION","IMPLEMÉNTASE CON CARÁCTER PERMANENTE, EL PLAN ""VOLVER A LA ESCUELA"".-","No sancionado"
"97-D-2018Descargar","01/03/2018 02:52:10 p.m.","CORTINA, ROY","[ARCE, HERNÁN ARIEL]","LEY","05/03/2018 04:38:16 p.m.","DESARROLLO ECONÓMICO, MERCOSUR Y POLÍTICAS DE EMPLEO","EN COMISION","ERRADICACIÓN DE LAS PRÁCTICAS DISCRIMINATORIAS OCURRIDAS EN EL MARCO DE LOS PROCESOS DE BÚSQUEDA Y SELECCIÓN DE PERSONAL.-","No sancionado"
"91-D-2018Descargar","01/03/2018 02:12:46 p.m.","APREDA, HÉCTOR JORGE","[ROMERO, CLAUDIO ARIEL]","LEY","18/06/2018 04:29:46 p.m.","SALUD","EXPEDIENTE AGREGADO A UN EXPEDIENTE-CABEZA","ADHIÉRESE A LA LEY NACIONAL 27351/2017 DE PROTECCIÓN A LAS ""PERSONAS ELECTRODEPENDIENTES POR CUESTIONES DE SALUD"".-","No sancionado"
"86-D-2018Descargar","01/03/2018 01:57:25 p.m.","GARCÍA, CRISTINA","[DEL SOL, DANIEL EDUARDO] [ FORCHIERI, AGUSTÍN] [ MICHIELOTTO, PAOLA VANESA] [ QUINTANA, FRANCISCO]","LEY","13/09/2018 05:03:40 p.m.","ARCHIVO","EXPEDIENTE EN ARCHIVO CON DATOS BANK INGRESADOS","IMPÓNENSE LOS NOMBRES DE LA TOTALIDAD DE LAS CALLES, AVENIDAS, ESPACIOS VERDES Y TODO ESPACIO PÚBLICO QUE SE CREE A PARTIR DEL NUEVO DISTRITO ""VILLA OLÍMPICA"" DE LA COMUNA 8.-","Sancionado"
"81-D-2018Descargar","01/03/2018 01:33:50 p.m.","GOTTERO, SILVIA MARÍA EVA","[HEREDIA, CLAUDIO ALEJANDRO] [ MUIÑOS, MARÍA ROSA] [ ROBERTO, SANTIAGO LUIS]","LEY","05/03/2018 04:23:22 p.m.","CULTURA","EN COMISION","DENOMÍNESE ""ANGEL GALLARDO - ANIBAL TROILO"" A LA ESTACIÓN ""ANGEL GALLARDO"" DE LA LÍNEA B DE SUBTERRÁNEOS E INCORPÓRESE UNA ESTÉTICA PARTICULAR Y UN DESARROLLO TEMÁTICO EN SU HOMENAJE.-","No sancionado"
"71-D-2018Descargar","01/03/2018 12:53:42 p.m.","ABREVAYA, SERGIO","[]","LEY","06/03/2018 11:42:48 a.m.","JUSTICIA","EN COMISION","MODIFÍCASE EL ART. 78 DE LA LEY Nº 1472 - CARRIL LIBRE OBLIGATORIO.-","No sancionado"
