fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,Martín,Amanda,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,MONTENEGRO,VICTORIA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,Morán,Rodrigo Matías,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,MORRESI,CLAUDIO ALBERTO,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,NEIRA,CLAUDIA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,PEÑA,María Celeste,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,POKOIK GARCÍA,LORENA IRIS,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,ROBERTO,SANTIAGO LUIS,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,SEGURA RATTAGAN,CECILIA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,SOCÍAS,MANUEL SALVADOR,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,VALDÉS,JUAN MANUEL,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,VELASCO,LAURA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2714-D-2021,Desp.463/21 en gral. y part.,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ALMEIDA,PABLO FERNANDO,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ANDRADE,JAVIER,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,BARROETAVEÑA,MATÍAS,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,BIELLI,MARÍA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,CAMPORA,LUCÍA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,de Mendieta,Mercedes,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,FERNÁNDEZ,OFELIA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,Martín,Amanda,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,MONTENEGRO,VICTORIA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,Morán,Rodrigo Matías,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,MORRESI,CLAUDIO ALBERTO,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,NEIRA,CLAUDIA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,PEÑA,María Celeste,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,POKOIK GARCÍA,LORENA IRIS,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ROBERTO,SANTIAGO LUIS,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,SEGURA RATTAGAN,CECILIA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,SOCÍAS,MANUEL SALVADOR,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,VALDÉS,JUAN MANUEL,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,VELASCO,LAURA,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2700-D-2021,Desp.466/21 en gral. y part.,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ALMEIDA,PABLO FERNANDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ANDRADE,JAVIER,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,BARROETAVEÑA,MATÍAS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,BIELLI,MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,CAMPORA,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,CORTINA,ROY,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,de Mendieta,Mercedes,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,DEL GAISO,JUAN FACUNDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,FERNÁNDEZ,OFELIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,FERREÑO,CLAUDIO AMÉRICO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,GARRIDO,ESTEBAN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,GORBEA,MARÍA INÉS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,GUOUMAN,MARCELO ALEJANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,HALPERÍN,LEANDRO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,LÓPEZ,MATÍAS DAMIÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,Martín,Amanda,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,MARTÍNEZ,MARTA JACQUELINE,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,MONTENEGRO,VICTORIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,Morán,Rodrigo Matías,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,MORRESI,CLAUDIO ALBERTO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,NEIRA,CLAUDIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,NOSIGLIA,JUAN FRANCISCO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,OCAMPO,MARTÍN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,PEÑA,María Celeste,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,POKOIK GARCÍA,LORENA IRIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ROBERTO,SANTIAGO LUIS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ROMANO,LUCÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,SEGURA RATTAGAN,CECILIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,SOCÍAS,MANUEL SALVADOR,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,THOURTE,MANUELA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,VALDÉS,JUAN MANUEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,VELASCO,LAURA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,VILLAFRUELA,GIMENA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,VISCHI,MARÍA PATRICIA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2945-D-2020,Exp.2945/20 en gral. y part.,WECK,DIEGO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2470-D-2021,Exp.2470/21 en gral. y part.,ABREVAYA,SERGIO,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2470-D-2021,Exp.2470/21 en gral. y part.,ALMEIDA,PABLO FERNANDO,ABSTENCIÓN,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2470-D-2021,Exp.2470/21 en gral. y part.,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2470-D-2021,Exp.2470/21 en gral. y part.,ARCE,HERNÁN ARIEL,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2470-D-2021,Exp.2470/21 en gral. y part.,BARROETAVEÑA,MATÍAS,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2470-D-2021,Exp.2470/21 en gral. y part.,BIELLI,MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2470-D-2021,Exp.2470/21 en gral. y part.,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
09/12/2021,ORDINARIA,2470-D-2021,Exp.2470/21 en gral. y part.,BOU PÉREZ,ANA MARÍA,AFIRMATIVO,https://www.legislatura.gob.ar/InfoSesion/1069
