nro_de_orden,letra,ano_parlamentario,apellido,nombre,proyecto_tipo,tiene_sancion_aprobacion_veto
2008,D,2019,ABREVAYA,SERGIO,DECLARACION,No
2009,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
2013,D,2019,DEPIERRO,MARCELO HUGO,DECLARACION,Si
2014,D,2019,SANTORO,LEANDRO,DECLARACION,Si
2015,D,2019,SANTORO,LEANDRO,DECLARACION,No
2018,D,2019,SANTORO,LEANDRO,DECLARACION,Si
2021,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
2022,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
2030,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
2031,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
2035,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2040,D,2019,ANDRADE,JAVIER,DECLARACION,No
2041,D,2019,ANDRADE,JAVIER,DECLARACION,Si
2043,D,2019,ANDRADE,JAVIER,DECLARACION,Si
2044,D,2019,ANDRADE,JAVIER,DECLARACION,No
2046,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
2047,D,2019,RECALDE,MARIANO,DECLARACION,No
2048,D,2019,RECALDE,MARIANO,DECLARACION,Si
2049,D,2019,RECALDE,MARIANO,DECLARACION,Si
2050,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
2051,D,2019,PENACCA,PAULA,DECLARACION,Si
2060,D,2019,MARTÍNEZ,MARTA JACQUELINE,DECLARACION,No
2061,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
2065,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
2066,D,2019,PENACCA,PAULA,DECLARACION,No
2067,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
2068,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
2069,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
2071,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
2074,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
2075,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
2076,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
2081,D,2019,MARRONE,LAURA ENDA,DECLARACION,Si
2084,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
2085,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
2087,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,No
2088,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,No
2091,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2095,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
2104,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
2107,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2109,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2111,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
2120,D,2019,ANDRADE,JAVIER,DECLARACION,Si
2121,D,2019,ANDRADE,JAVIER,DECLARACION,Si
2129,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
2131,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2137,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,No
2138,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,No
2140,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
2141,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
2145,D,2019,BLANCHETIERE,GASTÓN,DECLARACION,Si
2146,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2147,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
2149,D,2019,RUEDA,LÍA,DECLARACION,Si
2154,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,No
2155,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,No
2156,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2161,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
2165,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2166,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
2168,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2171,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2172,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2175,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
2176,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,No
2186,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2187,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2188,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2193,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2195,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2197,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2205,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2206,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
2207,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2208,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2209,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2210,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2214,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2215,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2216,D,2019,RECALDE,MARIANO,DECLARACION,Si
2218,D,2019,RECALDE,MARIANO,DECLARACION,Si
2219,D,2019,RECALDE,MARIANO,DECLARACION,Si
2221,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
2222,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2225,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
2226,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2227,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,Si
2228,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
2229,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
2230,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
2231,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
2234,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
2236,D,2019,ANDRADE,JAVIER,DECLARACION,Si
2238,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
2240,D,2019,PENACCA,PAULA,DECLARACION,No
2242,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
2243,D,2019,GORBEA,MARÍA INÉS,DECLARACION,Si
2246,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
2247,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,No
2248,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
2249,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
2273,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2274,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
2275,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2278,D,2019,HALPERÍN,LEANDRO,DECLARACION,No
2279,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,No
2280,D,2019,FIDEL,NATALIA,DECLARACION,Si
2281,D,2019,FIDEL,NATALIA,DECLARACION,Si
2282,D,2019,FIDEL,NATALIA,DECLARACION,Si
2290,D,2019,YUAN,JIAN PING,DECLARACION,Si
2291,D,2019,RECALDE,MARIANO,DECLARACION,Si
2293,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
2294,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2295,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2296,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2297,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
2299,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
2304,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
2305,D,2019,TOMADA,CARLOS ALFONSO,DECLARACION,Si
2306,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2307,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
2311,D,2019,ANDRADE,JAVIER,DECLARACION,Si
2312,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
2315,D,2019,VILARDO,FERNANDO PABLO,DECLARACION,No
2316,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2318,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
2323,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
2324,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2332,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2341,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,No
2345,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2346,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2347,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2351,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2354,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2355,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2357,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,Si
2358,D,2019,CINGOLANI,CLAUDIO GABRIEL,DECLARACION,Si
2359,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
2360,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
2367,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2375,D,2019,GARCÍA DE AURTENECHE,CRISTINA,DECLARACION,Si
2377,D,2019,RECALDE,MARIANO,DECLARACION,Si
2378,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
2379,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
2394,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2395,D,2019,ABREVAYA,SERGIO,DECLARACION,No
2400,D,2019,ROMERO,CLAUDIO ARIEL,DECLARACION,Si
2401,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
2402,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2403,D,2019,BREGMAN,MYRIAM,DECLARACION,No
2404,D,2019,STRAFACE,GONZALO MARTIN,DECLARACION,Si
2406,D,2019,RUEDA,LÍA,DECLARACION,Si
2407,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2408,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2410,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2412,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
2414,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
2416,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
2417,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
2418,D,2019,GORBEA,MARÍA INÉS,DECLARACION,Si
2419,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
2420,D,2019,GORBEA,MARÍA INÉS,DECLARACION,Si
2422,D,2019,YUAN,JIAN PING,DECLARACION,No
2427,D,2019,FERRERO,MARÍA CECILIA,DECLARACION,Si
2431,D,2019,HALPERÍN,LEANDRO,DECLARACION,Si
2432,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2433,D,2019,QUINTANA,FRANCISCO,DECLARACION,Si
2434,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,No
2437,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2442,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,No
2443,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
2444,D,2019,PENACCA,PAULA,DECLARACION,Si
2453,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2457,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2463,D,2019,REYES,HERNÁN,DECLARACION,Si
2464,D,2019,REYES,HERNÁN,DECLARACION,Si
2466,D,2019,GORBEA,MARÍA INÉS,DECLARACION,Si
2468,D,2019,HALPERÍN,LEANDRO,DECLARACION,No
2470,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
2472,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
2473,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2476,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2482,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
2483,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
2485,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
2488,D,2019,HALPERÍN,LEANDRO,DECLARACION,Si
2496,D,2019,GORBEA,MARÍA INÉS,DECLARACION,Si
2497,D,2019,GORBEA,MARÍA INÉS,DECLARACION,Si
2499,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
2502,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2503,D,2019,HALPERÍN,LEANDRO,DECLARACION,Si
2505,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
2507,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
2510,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
2512,D,2019,SOLANO,GABRIEL,DECLARACION,No
2514,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
2515,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
2516,D,2019,SANTAMARINA,EDUARDO ANTONIO,DECLARACION,Si
2517,D,2019,ESTEBARENA,CAROLINA,DECLARACION,No
2518,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,No
2520,D,2019,YUAN,JIAN PING,DECLARACION,Si
2521,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
2524,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
2528,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,No
2540,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2541,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2542,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2543,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2544,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2546,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
2548,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
2549,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
2554,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
2567,D,2019,PENACCA,PAULA,DECLARACION,No
2576,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2577,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2578,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2579,D,2019,NOSIGLIA,JUAN FRANCISCO,DECLARACION,Si
2582,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
2583,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
2584,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
2586,D,2019,FIDEL,NATALIA,DECLARACION,No
2588,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2589,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2590,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,DECLARACION,Si
2592,D,2019,FIDEL,NATALIA,DECLARACION,Si
2595,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
2597,D,2019,SANTORO,LEANDRO,DECLARACION,No
2598,D,2019,SANTORO,LEANDRO,DECLARACION,No
2601,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
2603,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
2605,D,2019,ANDRADE,JAVIER,DECLARACION,No
2607,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
2608,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2618,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,No
2619,D,2019,RUEDA,LÍA,DECLARACION,No
2621,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2622,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2626,D,2019,PENACCA,PAULA,DECLARACION,No
2629,D,2019,MICHIELOTTO,PAOLA VANESA,DECLARACION,Si
2635,D,2019,CORTINA,ROY,DECLARACION,Si
2639,D,2019,DEL SOL,DANIEL EDUARDO,DECLARACION,Si
2640,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2641,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2642,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
2644,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
2645,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2646,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2651,D,2019,ABREVAYA,SERGIO,DECLARACION,No
2652,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
2653,D,2019,PENACCA,PAULA,DECLARACION,No
2657,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
2659,D,2019,PENACCA,PAULA,DECLARACION,Si
2660,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,No
2661,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
2663,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2665,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2668,D,2019,SANTORO,LEANDRO,DECLARACION,Si
2669,D,2019,SANTORO,LEANDRO,DECLARACION,Si
2670,D,2019,SANTORO,LEANDRO,DECLARACION,Si
2671,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2672,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2673,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2674,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
2678,D,2019,PETRINI,EDUARDO,DECLARACION,Si
2679,D,2019,PETRINI,EDUARDO,DECLARACION,No
2682,D,2019,PETRINI,EDUARDO,DECLARACION,Si
2685,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
2686,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,No
2692,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
2695,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2697,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
2698,D,2019,MARÍAS,DIEGO SEBASTIÁN,DECLARACION,Si
2699,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
2700,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
2703,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
2706,D,2019,PRESTI,DANIEL,DECLARACION,Si
2707,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2713,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
2714,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
2716,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
2718,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2725,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
2726,D,2019,MARRONE,LAURA ENDA,DECLARACION,No
2731,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,Si
2741,D,2019,REYES,HERNÁN,DECLARACION,No
2744,D,2019,ROLDÁN MÉNDEZ,VICTORIA INÉS,DECLARACION,Si
2746,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2747,D,2019,BLANCHETIERE,GASTÓN,DECLARACION,Si
2748,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
2750,D,2019,FIDEL,NATALIA,DECLARACION,Si
2751,D,2019,FIDEL,NATALIA,DECLARACION,Si
2752,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
2753,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
2757,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
2759,D,2019,PUGLIESE,FEDERICO,DECLARACION,No
2760,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
2763,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
2764,D,2019,PENACCA,PAULA,DECLARACION,No
2765,D,2019,ESTEBARENA,CAROLINA,DECLARACION,No
2766,D,2019,HALPERÍN,LEANDRO,DECLARACION,Si
2769,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2772,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
2773,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
2776,D,2019,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,DECLARACION,No
2783,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
2785,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,No
2798,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2800,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2804,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2805,D,2019,PETRINI,EDUARDO,DECLARACION,Si
2806,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2807,D,2019,FIDEL,NATALIA,DECLARACION,Si
2808,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
2809,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2814,D,2019,CORTINA,ROY,DECLARACION,No
2815,D,2019,BREGMAN,MYRIAM,DECLARACION,No
2822,D,2019,TOMADA,CARLOS ALFONSO,DECLARACION,No
2823,D,2019,SOLANO,GABRIEL,DECLARACION,No
2825,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2826,D,2019,PENACCA,PAULA,DECLARACION,Si
2827,D,2019,VILARDO,FERNANDO PABLO,DECLARACION,No
2830,D,2019,ABREVAYA,SERGIO,DECLARACION,No
2831,D,2019,SOLANO,GABRIEL,DECLARACION,No
2836,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,DECLARACION,Si
2838,D,2019,DE LAS CASAS,MERCEDES,DECLARACION,Si
2840,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
2841,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
2842,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
2843,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
2846,D,2019,GORBEA,MARÍA INÉS,DECLARACION,No
2848,D,2019,VILARDO,FERNANDO PABLO,DECLARACION,No
2851,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
2854,D,2019,SOLANO,GABRIEL,DECLARACION,No
2855,D,2019,BAUAB,CHRISTIAN,DECLARACION,Si
2856,D,2019,SUÁREZ,GUILLERMO PABLO,DECLARACION,Si
2865,D,2019,RECALDE,MARIANO,DECLARACION,No
2867,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2868,D,2019,HALPERÍN,LEANDRO,DECLARACION,Si
2869,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
2870,D,2019,ROBERTO,SANTIAGO LUIS,DECLARACION,Si
2871,D,2019,ABREVAYA,SERGIO,DECLARACION,No
2879,D,2019,TOMADA,CARLOS ALFONSO,DECLARACION,Si
2881,D,2019,PRESTI,DANIEL,DECLARACION,Si
2885,D,2019,SANTORO,LEANDRO,DECLARACION,No
2886,D,2019,ALVAREZ PALMA,ARIEL,DECLARACION,Si
2899,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,Si
2903,D,2019,APREDA,HÉCTOR JORGE,DECLARACION,Si
2913,D,2019,YUAN,JIAN PING,DECLARACION,Si
2914,D,2019,YUAN,JIAN PING,DECLARACION,Si
2915,D,2019,ACEVEDO,JOSÉ LUIS,DECLARACION,Si
2916,D,2019,YUAN,JIAN PING,DECLARACION,Si
2921,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
2926,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
2929,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2930,D,2019,PUGLIESE,FEDERICO,DECLARACION,Si
2931,D,2019,ESTEBARENA,CAROLINA,DECLARACION,Si
2945,D,2019,ABREVAYA,SERGIO,DECLARACION,No
2946,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
2947,D,2019,ABREVAYA,SERGIO,DECLARACION,Si
2948,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
2950,D,2019,SANTORO,LEANDRO,DECLARACION,Si
2956,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
2958,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
2959,D,2019,RECALDE,MARIANO,DECLARACION,Si
2961,D,2019,TOMADA,CARLOS ALFONSO,DECLARACION,Si
2964,D,2019,CONDE,MARÍA ANDREA,DECLARACION,No
2968,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,No
2970,D,2019,FIDEL,NATALIA,DECLARACION,Si
2972,D,2019,ANDRADE,JAVIER,DECLARACION,Si
2974,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
3003,D,2019,GOTTERO,SILVIA MARÍA EVA,DECLARACION,Si
3005,D,2019,GONZÁLEZ HEREDIA,GUILLERMO,DECLARACION,Si
3007,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
3008,D,2019,ABBOUD,OMAR AHMED,DECLARACION,Si
3009,D,2019,POKOIK GARCÍA,LORENA IRIS,DECLARACION,Si
3010,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,No
3011,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,Si
3012,D,2019,SAHONERO,GABRIEL MAXIMILIANO,DECLARACION,Si
3013,D,2019,MONTENEGRO,VICTORIA,DECLARACION,Si
3018,D,2019,GUOUMAN,MARCELO ALEJANDRO,DECLARACION,Si
3020,D,2019,VISCHI,MARÍA PATRICIA,DECLARACION,Si
3022,D,2019,PUGLIESE,FEDERICO,DECLARACION,No
3023,D,2019,MONTENEGRO,VICTORIA,DECLARACION,No
3026,D,2019,CONDE,MARÍA ANDREA,DECLARACION,Si
3035,D,2019,HEREDIA,CLAUDIO ALEJANDRO,DECLARACION,Si
3036,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
3065,D,2019,SOLANO,GABRIEL,DECLARACION,No
3066,D,2019,CAMPORA,LUCÍA,DECLARACION,No
3073,D,2019,MUIÑOS,MARÍA ROSA,DECLARACION,No
3076,D,2019,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,DECLARACION,No
3083,D,2019,MORRESI,CLAUDIO ALBERTO,DECLARACION,No
3084,D,2019,BIELLI,MARÍA,DECLARACION,No
