fecha_sesion,sesion_tipo,legislador_apellido,legislador_nombre,presente_descripcion,url_sesion
06/09/2018,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,BREGMAN,MYRIAM,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,DEL CORRO,PATRICIO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,MARÍAS,DIEGO SEBASTIÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,RECALDE,MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,TOMADA,CARLOS ALFONSO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/965
06/09/2018,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/965
13/09/2018,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ABREVAYA,SERGIO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,BREGMAN,MYRIAM,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,CONDE,MARÍA ANDREA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,DEL CORRO,PATRICIO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,MARÍAS,DIEGO SEBASTIÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,RECALDE,MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,TOMADA,CARLOS ALFONSO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/966
13/09/2018,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/966
20/09/2018,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ABREVAYA,SERGIO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,BREGMAN,MYRIAM,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,DEL CORRO,PATRICIO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,MARÍAS,DIEGO SEBASTIÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,PENACCA,PAULA,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,RECALDE,MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,SANTORO,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,TOMADA,CARLOS ALFONSO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,VILARDO,FERNANDO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,VILLALBA,PAULA BEATRIZ,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,VISCHI,MARÍA PATRICIA,Presente,https://www.legislatura.gov.ar/InfoSesion/967
20/09/2018,ORDINARIA,YUAN,JIAN PING,Presente,https://www.legislatura.gov.ar/InfoSesion/967
27/09/2018,ORDINARIA,ABBOUD,OMAR AHMED,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ABREVAYA,SERGIO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ACEVEDO,JOSÉ LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ALVAREZ PALMA,ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ANDRADE,JAVIER,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,APREDA,HÉCTOR JORGE,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ARCE,HERNÁN ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,BAUAB,CHRISTIAN,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,BLANCHETIERE,GASTÓN,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,BREGMAN,MYRIAM,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,CINGOLANI,CLAUDIO GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,CONDE,MARÍA ANDREA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,CORTINA,ROY,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,DE LAS CASAS,MERCEDES,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,DEL CORRO,PATRICIO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,DEL SOL,DANIEL EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,DEPIERRO,MARCELO HUGO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ESTEBARENA,CAROLINA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,FERRARO,MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,FERRERO,MARÍA CECILIA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,FIDEL,NATALIA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,FORCHIERI,AGUSTÍN,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,GARCÍA DE AURTENECHE,CRISTINA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,GONZÁLEZ HEREDIA,GUILLERMO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,GORBEA,MARÍA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,GOTTERO,SILVIA MARÍA EVA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,GUOUMAN,MARCELO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,HALPERÍN,LEANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,HEREDIA,CLAUDIO ALEJANDRO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,MARÍAS,DIEGO SEBASTIÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,MARTÍNEZ,MARTA JACQUELINE,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,MÉNDEZ,MARÍA SOL,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,MICHIELOTTO,PAOLA VANESA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,MONTENEGRO,VICTORIA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,MUIÑOS,MARÍA ROSA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,NOSIGLIA,JUAN FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,PENACCA,PAULA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,PETRINI,EDUARDO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,POKOIK GARCÍA,LORENA IRIS,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,PRESTI,DANIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,QUINTANA,FRANCISCO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,RECALDE,MARIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,REYES,HERNÁN,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ROBERTO,SANTIAGO LUIS,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ROLDÁN MÉNDEZ,VICTORIA INÉS,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,ROMERO,CLAUDIO ARIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,RUEDA,LÍA,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,SAHONERO,GABRIEL MAXIMILIANO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,SANTAMARINA,EDUARDO ANTONIO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,SANTORO,LEANDRO,Ausente con aviso,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,SOLANO,GABRIEL,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,STRAFACE,GONZALO MARTIN,Presente,https://www.legislatura.gov.ar/InfoSesion/968
27/09/2018,ORDINARIA,SUÁREZ,GUILLERMO PABLO,Presente,https://www.legislatura.gov.ar/InfoSesion/968
