fecha_sesion,sesion_tipo,nro_expediente,votacion_asunto,legislador_apellido,legislador_nombre,voto_emitido,url_sesion;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,MARÍAS,DIEGO SEBASTIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,MARRONE,LAURA ENDA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,MONTENEGRO,VICTORIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,MUIÑOS,MARÍA ROSA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,NOSIGLIA,JUAN FRANCISCO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,PENACCA,PAULA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,PETRINI,EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,POKOIK GARCÍA,LORENA IRIS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,PRESTI,DANIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,PUGLIESE,FEDERICO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,RUEDA,LÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,SAHONERO,GABRIEL MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,SANTAMARINA,EDUARDO ANTONIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,SANTORO,LEANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,SOLANO,GABRIEL,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,TOMADA,CARLOS ALFONSO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,VILARDO,FERNANDO PABLO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,VILLALBA,PAULA BEATRIZ,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,VISCHI,MARÍA PATRICIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (2) -  en Particular art.2°,YUAN,JIAN PING,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ABBOUD,OMAR AHMED,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ABREVAYA,SERGIO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ACEVEDO,JOSÉ LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ANDRADE,JAVIER,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ARCE,HERNÁN ARIEL,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,BAUAB,CHRISTIAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,BREGMAN,MYRIAM,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,CINGOLANI,CLAUDIO GABRIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,CONDE,MARÍA ANDREA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,CORTINA,ROY,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,DEPIERRO,MARCELO HUGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,FERRARO,MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,FERRERO,MARÍA CECILIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,GORBEA,MARÍA INÉS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,GOTTERO,SILVIA MARÍA EVA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,GUOUMAN,MARCELO ALEJANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,HALPERÍN,LEANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,HEREDIA,CLAUDIO ALEJANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,MARÍAS,DIEGO SEBASTIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,MARRONE,LAURA ENDA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,MONTENEGRO,VICTORIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,MUIÑOS,MARÍA ROSA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,NOSIGLIA,JUAN FRANCISCO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,PENACCA,PAULA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,PETRINI,EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,POKOIK GARCÍA,LORENA IRIS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,PRESTI,DANIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,PUGLIESE,FEDERICO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,REYES,HERNÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,RUEDA,LÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,SAHONERO,GABRIEL MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,SANTAMARINA,EDUARDO ANTONIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,SANTORO,LEANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,SOLANO,GABRIEL,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,SUÁREZ,GUILLERMO PABLO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,TOMADA,CARLOS ALFONSO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,VILARDO,FERNANDO PABLO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,VILLALBA,PAULA BEATRIZ,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,VISCHI,MARÍA PATRICIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (3) -  en Particular art. 3°,YUAN,JIAN PING,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ABBOUD,OMAR AHMED,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ABREVAYA,SERGIO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ACEVEDO,JOSÉ LUIS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ALVAREZ PALMA,ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ANDRADE,JAVIER,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,APREDA,HÉCTOR JORGE,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ARCE,HERNÁN ARIEL,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,BAUAB,CHRISTIAN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,BLANCHETIERE,GASTÓN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,BREGMAN,MYRIAM,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,CINGOLANI,CLAUDIO GABRIEL,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,CONDE,MARÍA ANDREA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,CORTINA,ROY,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,DE LAS CASAS,MERCEDES,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,DEL SOL,DANIEL EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,DEPIERRO,MARCELO HUGO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ESTEBARENA,CAROLINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,FERRARO,MAXIMILIANO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,FERRERO,MARÍA CECILIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,FIDEL,NATALIA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,FORCHIERI,AGUSTÍN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,GARCÍA DE AURTENECHE,CRISTINA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,GARCÍA DE GARCÍA VILAS,DIEGO MARIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,GONZÁLEZ  ESTEVARENA,MARÍA LUISA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,GONZÁLEZ HEREDIA,GUILLERMO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,GORBEA,MARÍA INÉS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,GOTTERO,SILVIA MARÍA EVA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,GUOUMAN,MARCELO ALEJANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,HALPERÍN,LEANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,HEREDIA,CLAUDIO ALEJANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,MARÍAS,DIEGO SEBASTIÁN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,MARRONE,LAURA ENDA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,MARTÍNEZ,MARTA JACQUELINE,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,MÉNDEZ,MARÍA SOL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,MICHIELOTTO,PAOLA VANESA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,MONTENEGRO,VICTORIA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,MUIÑOS,MARÍA ROSA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,NOSIGLIA,JUAN FRANCISCO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,PENACCA,PAULA,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,PETRINI,EDUARDO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,POKOIK GARCÍA,LORENA IRIS,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,PRESTI,DANIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,PUGLIESE,FEDERICO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,REYES,HERNÁN,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ROLDÁN MÉNDEZ,VICTORIA INÉS,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,ROMERO,CLAUDIO ARIEL,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,RUEDA,LÍA,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,SAHONERO,GABRIEL MAXIMILIANO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,SANTAMARINA,EDUARDO ANTONIO,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,SANTORO,LEANDRO,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,SOLANO,GABRIEL,NEGATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
05/12/2019,ORDINARIA,2942-D-2019,Desp 0613/19 - (4) -  en Particular art. 4°,STRAFACE,GONZALO MARTIN,AFIRMATIVO,https://www.legislatura.gov.ar/InfoSesion/1020;
